ID,st_title,st_series,st_seriesID,st_air_date,st_season,st_episode,st_synopsis
84,"Paradise Lost","Deep Space Nine",1,1996-01-08,4,12,
85,Crossfire,"Deep Space Nine",1,1996-01-29,4,13,
86,"Return to Grace","Deep Space Nine",1,1996-02-05,4,14,
87,"Sons of Mogh","Deep Space Nine",1,1996-02-12,4,15,
88,"Bar Association","Deep Space Nine",1,1996-02-19,4,16,
89,Accession,"Deep Space Nine",1,1996-02-26,4,17,
90,"Rules of Engagement","Deep Space Nine",1,1996-04-08,4,18,
91,"Hard Time","Deep Space Nine",1,1996-04-15,4,19,
92,"Shattered Mirror","Deep Space Nine",1,1996-04-22,4,20,
93,"The Muse","Deep Space Nine",1,1996-04-29,4,21,
94,"For the Cause","Deep Space Nine",1,1996-05-06,4,22,
95,"To the Death","Deep Space Nine",1,1996-05-13,4,23,
96,"The Quickening","Deep Space Nine",1,1996-05-20,4,24,
97,"Body Parts","Deep Space Nine",1,1996-06-10,4,25,
98,"Broken Link","Deep Space Nine",1,1996-06-17,4,26,
99,"Apocalypse Rising","Deep Space Nine",1,1996-09-30,5,1,
100,"The Ship","Deep Space Nine",1,1996-10-07,5,2,
101,"Looking for par'Mach in All the Wrong Places","Deep Space Nine",1,1996-10-14,5,3,
102,"...Nor the Battle to the Strong","Deep Space Nine",1,1996-10-21,5,4,
103,"The Assignment","Deep Space Nine",1,1996-10-28,5,5,
104,"Trials and Tribble-ations","Deep Space Nine",1,1996-11-04,5,6,
105,"Let He Who is Without Sin...","Deep Space Nine",1,1996-11-11,5,7,
106,"Things Past","Deep Space Nine",1,1996-11-18,5,8,
107,"The Ascent","Deep Space Nine",1,1996-11-25,5,9,
108,Rapture,"Deep Space Nine",1,1996-12-30,5,10,
109,"The Darkness and the Light","Deep Space Nine",1,1997-01-06,5,11,
110,"The Begotten","Deep Space Nine",1,1997-01-27,5,12,
111,"For the Uniform","Deep Space Nine",1,1997-02-03,5,13,
112,"In Purgatory's Shadow","Deep Space Nine",1,1997-02-10,5,14,
113,"By Inferno's Light","Deep Space Nine",1,1997-02-17,5,15,
114,"Doctor Bashir, I Presume","Deep Space Nine",1,1997-02-24,5,16,
115,"A Simple Investigation","Deep Space Nine",1,1997-03-31,5,17,
116,"Business as Usual","Deep Space Nine",1,1997-04-07,5,18,
117,"Ties of Blood and Water","Deep Space Nine",1,1997-04-14,5,19,
118,"Ferengi Love Songs","Deep Space Nine",1,1997-04-21,5,20,
119,"Soldiers of the Empire","Deep Space Nine",1,1997-04-28,5,21,
120,"Children of Time","Deep Space Nine",1,1997-05-05,5,22,
121,"Blaze of Glory","Deep Space Nine",1,1997-05-12,5,23,
122,"Empok Nor","Deep Space Nine",1,1997-05-19,5,24,
123,"In the Cards","Deep Space Nine",1,1997-06-09,5,25,
124,"Call to Arms","Deep Space Nine",1,1997-06-16,5,26,
125,"A Time to Stand","Deep Space Nine",1,1997-09-29,6,1,
126,"Rocks and Shoals","Deep Space Nine",1,1997-10-06,6,2,
127,"Sons and Daughters","Deep Space Nine",1,1997-10-13,6,3,
128,"Behind the Lines","Deep Space Nine",1,1997-10-20,6,4,
129,"Favor the Bold","Deep Space Nine",1,1997-10-27,6,5,
130,"Sacrifice of Angels","Deep Space Nine",1,1997-11-03,6,6,
131,"You Are Cordially Invited","Deep Space Nine",1,1997-11-10,6,7,
132,Resurrection,"Deep Space Nine",1,1997-11-17,6,8,
133,"Statistical Probabilities","Deep Space Nine",1,1997-11-24,6,9,
134,"The Magnificent Ferengi","Deep Space Nine",1,1998-01-01,6,10,
135,Waltz,"Deep Space Nine",1,1998-01-08,6,11,
136,"Who Mourns for Morn?","Deep Space Nine",1,1998-02-04,6,12,
137,"Far Beyond the Stars","Deep Space Nine",1,1998-02-11,6,13,
138,"One Little Ship","Deep Space Nine",1,1998-02-18,6,14,
139,"Honor Among Thieves","Deep Space Nine",1,1998-02-25,6,15,
140,"Change of Heart","Deep Space Nine",1,1998-03-04,6,16,
141,"Wrongs Darker Than Death or Night","Deep Space Nine",1,1998-04-01,6,17,
142,Inquisition,"Deep Space Nine",1,1998-04-08,6,18,
143,"In the Pale Moonlight","Deep Space Nine",1,1998-04-15,6,19,
144,"His Way","Deep Space Nine",1,1998-04-22,6,20,
145,"The Reckoning","Deep Space Nine",1,1998-04-29,6,21,
146,Valiant,"Deep Space Nine",1,1998-05-06,6,22,
147,"Profit and Lace","Deep Space Nine",1,1998-05-13,6,23,
148,"Time's Orphan","Deep Space Nine",1,1998-05-20,6,24,
149,"The Sound of Her Voice","Deep Space Nine",1,1998-06-10,6,25,
150,"Tears of the Prophets","Deep Space Nine",1,1998-06-17,6,26,
151,"Image in the Sand","Deep Space Nine",1,1998-09-30,7,1,
152,"Shadows and Symbols","Deep Space Nine",1,1998-10-07,7,2,
153,Afterimage,"Deep Space Nine",1,1998-10-14,7,3,
154,"Take Me Out to the Holosuite","Deep Space Nine",1,1998-10-21,7,4,
155,Chrysalis,"Deep Space Nine",1,1998-10-28,7,5,
156,"Treachery, Faith and the Great River","Deep Space Nine",1,1998-11-04,7,6,
157,"Once More Unto the Breach","Deep Space Nine",1,1998-11-11,7,7,
158,"The Siege of AR-558","Deep Space Nine",1,1998-11-18,7,8,
159,Covenant,"Deep Space Nine",1,1998-11-25,7,9,
160,"It's Only a Paper Moon","Deep Space Nine",1,1998-12-30,7,10,
161,"Prodigal Daughter","Deep Space Nine",1,1999-01-06,7,11,
162,"The Emperor's New Cloak","Deep Space Nine",1,1999-02-03,7,12,
163,"Field of Fire","Deep Space Nine",1,1999-02-10,7,13,
164,Chimera,"Deep Space Nine",1,1999-02-17,7,14,
165,"Badda-Bing, Badda-Bang","Deep Space Nine",1,1999-02-24,7,15,
166,"Inter Arma Enim Silent Leges","Deep Space Nine",1,1999-03-03,7,16,
167,Penumbra,"Deep Space Nine",1,1999-04-07,7,17,
168,"Til Death Do Us Part","Deep Space Nine",1,1999-04-14,7,18,
169,"Strange Bedfellows","Deep Space Nine",1,1999-04-21,7,19,
170,"The Changing Face of Evil","Deep Space Nine",1,1999-04-28,7,20,
171,"When It Rains...","Deep Space Nine",1,1999-05-05,7,21,
172,"Tacking Into the Wind","Deep Space Nine",1,1999-05-12,7,22,
173,"Extreme Measures","Deep Space Nine",1,1999-05-19,7,23,
174,"The Dogs of War","Deep Space Nine",1,1999-05-26,7,24,
175,"What You Leave Behind, Part I","Deep Space Nine",1,1999-06-02,7,25,
176,"What You Leave Behind, Part II","Deep Space Nine",1,1999-06-02,7,26,
177,"Encounter at Farpoint (1)","The Next Generation",5,1987-09-28,1,1,
178,"Encounter at Farpoint (2)","The Next Generation",5,1987-09-28,1,2,
179,"The Naked Now","The Next Generation",5,1987-10-05,1,3,
180,"Code of Honor","The Next Generation",5,1987-10-12,1,4,
181,"The Last Outpost","The Next Generation",5,1987-10-19,1,5,
182,"Where No One Has Gone Before","The Next Generation",5,1987-10-26,1,6,
183,"Lonely Among Us","The Next Generation",5,1987-11-02,1,7,
184,Justice,"The Next Generation",5,1987-11-09,1,8,
185,"The Battle","The Next Generation",5,1987-11-16,1,9,
186,"Hide and Q","The Next Generation",5,1987-11-23,1,10,
187,Haven,"The Next Generation",5,1987-11-30,1,11,
188,"The Big Goodbye","The Next Generation",5,1988-01-11,1,12,
189,Datalore,"The Next Generation",5,1988-01-18,1,13,
190,"Angel One","The Next Generation",5,1988-01-25,1,14,
191,11001001,"The Next Generation",5,1988-02-01,1,15,
192,"Too Short a Season","The Next Generation",5,1988-02-08,1,16,
193,"When the Bough Breaks","The Next Generation",5,1988-02-15,1,17,
194,"Home Soil","The Next Generation",5,1988-02-22,1,18,
195,"Coming of Age","The Next Generation",5,1988-03-14,1,19,
196,"Heart of Glory","The Next Generation",5,1988-03-21,1,20,
197,"The Arsenal of Freedom","The Next Generation",5,1988-04-11,1,21,
198,Symbiosis,"The Next Generation",5,1988-04-18,1,22,
199,"Skin of Evil","The Next Generation",5,1988-04-25,1,23,
200,"We'll Always Have Paris","The Next Generation",5,1988-05-02,1,24,
201,Conspiracy,"The Next Generation",5,1988-05-09,1,25,
202,"The Neutral Zone","The Next Generation",5,1988-05-16,1,26,
203,"The Child","The Next Generation",5,1988-11-21,2,1,
204,"Where Silence Has Lease","The Next Generation",5,1988-11-28,2,2,
205,"Elementary, Dear Data","The Next Generation",5,1988-12-05,2,3,
206,"The Outrageous Okona","The Next Generation",5,1988-12-12,2,4,
207,"Loud as a Whisper","The Next Generation",5,1989-01-09,2,5,
208,"The Schizoid Man","The Next Generation",5,1989-01-23,2,6,
209,"Unnatural Selection","The Next Generation",5,1989-01-30,2,7,
210,"A Matter of Honor","The Next Generation",5,1989-02-06,2,8,
211,"The Measure of a Man","The Next Generation",5,1989-02-13,2,9,
212,"The Dauphin","The Next Generation",5,1989-02-20,2,10,
213,Contagion,"The Next Generation",5,1989-03-20,2,11,
214,"The Royale","The Next Generation",5,1989-03-27,2,12,
215,"Time Squared","The Next Generation",5,1989-04-03,2,13,
216,"The Icarus Factor","The Next Generation",5,1989-04-24,2,14,
217,"Pen Pals","The Next Generation",5,1989-05-01,2,15,
218,"Q Who?","The Next Generation",5,1989-05-08,2,16,
219,"Samaritan Snare","The Next Generation",5,1989-05-15,2,17,
220,"Up the Long Ladder","The Next Generation",5,1989-05-22,2,18,
221,Manhunt,"The Next Generation",5,1989-06-19,2,19,
222,"The Emissary","The Next Generation",5,1989-06-29,2,20,
223,"Peak Performance","The Next Generation",5,1989-07-10,2,21,
224,"Shades of Gray","The Next Generation",5,1989-07-17,2,22,
225,Evolution,"The Next Generation",5,1989-09-25,3,1,
226,"The Ensigns of Command","The Next Generation",5,1989-10-02,3,2,
227,"The Survivors","The Next Generation",5,1989-10-09,3,3,
228,"Who Watches the Watchers?","The Next Generation",5,1989-10-16,3,4,
229,"The Bonding","The Next Generation",5,1989-10-23,3,5,
230,"Booby Trap","The Next Generation",5,1989-10-30,3,6,
231,"The Enemy","The Next Generation",5,1989-11-06,3,7,
232,"The Price","The Next Generation",5,1989-11-13,3,8,
233,"The Vengeance Factor","The Next Generation",5,1989-11-20,3,9,
234,"The Defector","The Next Generation",5,1990-01-01,3,10,
235,"The Hunted","The Next Generation",5,1990-01-08,3,11,
236,"The High Ground","The Next Generation",5,1990-01-29,3,12,
237,"Déjà Q","The Next Generation",5,1990-02-05,3,13,
238,"A Matter of Perspective","The Next Generation",5,1990-02-12,3,14,
239,"Yesterday's Enterprise","The Next Generation",5,1990-02-19,3,15,
240,"The Offspring","The Next Generation",5,1990-03-12,3,16,
241,"Sins of the Father","The Next Generation",5,1990-03-19,3,17,
242,Allegiance,"The Next Generation",5,1990-03-26,3,18,
243,"Captain's Holiday","The Next Generation",5,1990-04-02,3,19,
244,"Tin Man","The Next Generation",5,1990-04-23,3,20,
245,"Hollow Pursuits","The Next Generation",5,1990-04-30,3,21,
246,"The Most Toys","The Next Generation",5,1990-05-07,3,22,
247,Sarek,"The Next Generation",5,1990-05-14,3,23,
248,"Ménage à Troi","The Next Generation",5,1990-05-28,3,24,
249,Transfigurations,"The Next Generation",5,1990-06-04,3,25,
250,"The Best of Both Worlds (1)","The Next Generation",5,1990-06-18,3,26,
251,"The Best of Both Worlds (2)","The Next Generation",5,1990-09-24,4,1,
252,Family,"The Next Generation",5,1990-10-01,4,2,
253,Brothers,"The Next Generation",5,1990-10-08,4,3,
254,"Suddenly Human","The Next Generation",5,1990-10-15,4,4,
255,"Remember Me","The Next Generation",5,1990-10-22,4,5,
256,Legacy,"The Next Generation",5,1990-10-29,4,6,
257,Reunion,"The Next Generation",5,1990-11-05,4,7,
258,"Future Imperfect","The Next Generation",5,1990-11-12,4,8,
259,"Final Mission","The Next Generation",5,1990-11-19,4,9,
260,"The Loss","The Next Generation",5,1990-12-31,4,10,
261,"Data's Day","The Next Generation",5,1991-01-07,4,11,
262,"The Wounded","The Next Generation",5,1991-01-28,4,12,
263,"Devil's Due","The Next Generation",5,1991-02-04,4,13,
264,Clues,"The Next Generation",5,1991-02-11,4,14,
265,"First Contact","The Next Generation",5,1991-02-18,4,15,
266,"Galaxy's Child","The Next Generation",5,1991-03-11,4,16,
267,"Night Terrors","The Next Generation",5,1991-03-18,4,17,
268,"Identity Crisis","The Next Generation",5,1991-03-25,4,18,
269,"The Nth Degree","The Next Generation",5,1991-04-01,4,19,
270,Qpid,"The Next Generation",5,1991-04-22,4,20,
271,"The Drumhead","The Next Generation",5,1991-04-29,4,21,
272,"Half a Life","The Next Generation",5,1991-05-06,4,22,
273,"The Host","The Next Generation",5,1991-05-13,4,23,
274,"The Mind's Eye","The Next Generation",5,1991-05-27,4,24,
275,"In Theory","The Next Generation",5,1991-06-03,4,25,
276,"Redemption (1)","The Next Generation",5,1991-06-17,4,26,
277,"Redemption (2)","The Next Generation",5,1991-09-23,5,1,
278,Darmok,"The Next Generation",5,1991-09-30,5,2,
279,"Ensign Ro","The Next Generation",5,1991-10-07,5,3,
280,"Silicon Avatar","The Next Generation",5,1991-10-14,5,4,
281,Disaster,"The Next Generation",5,1991-10-21,5,5,
282,"The Game","The Next Generation",5,1991-10-28,5,6,
283,"Unification (1)","The Next Generation",5,1991-11-04,5,7,
284,"Unification (2)","The Next Generation",5,1991-11-11,5,8,
285,"A Matter of Time","The Next Generation",5,1991-11-18,5,9,
286,"New Ground","The Next Generation",5,1992-01-06,5,10,
287,"Hero Worship","The Next Generation",5,1992-01-27,5,11,
288,Violations,"The Next Generation",5,1992-02-03,5,12,
289,"The Masterpiece Society","The Next Generation",5,1992-02-10,5,13,
290,Conundrum,"The Next Generation",5,1992-02-17,5,14,
291,"Power Play","The Next Generation",5,1992-02-24,5,15,
292,Ethics,"The Next Generation",5,1992-03-02,5,16,
293,"The Outcast","The Next Generation",5,1992-03-16,5,17,
294,"Cause and Effect","The Next Generation",5,1992-03-23,5,18,
295,"The First Duty","The Next Generation",5,1992-03-30,5,19,
296,"Cost of Living","The Next Generation",5,1992-04-20,5,20,
297,"The Perfect Mate","The Next Generation",5,1992-04-27,5,21,
298,"Imaginary Friend","The Next Generation",5,1992-05-04,5,22,
299,"I, Borg","The Next Generation",5,1992-05-11,5,23,
300,"The Next Phase","The Next Generation",5,1992-05-18,5,24,
301,"The Inner Light","The Next Generation",5,1992-06-01,5,25,
302,"Time's Arrow (1)","The Next Generation",5,1992-06-15,5,26,
303,"Time's Arrow (2)","The Next Generation",5,1992-09-21,6,1,
304,"Realm of Fear","The Next Generation",5,1992-09-28,6,2,
305,"Man of the People","The Next Generation",5,1992-10-05,6,3,
306,Relics,"The Next Generation",5,1992-10-12,6,4,
307,Schisms,"The Next Generation",5,1992-10-19,6,5,
308,"True Q","The Next Generation",5,1992-10-26,6,6,
309,Rascals,"The Next Generation",5,1992-11-02,6,7,
310,"A Fistful of Datas","The Next Generation",5,1992-11-09,6,8,
311,"The Quality of Life","The Next Generation",5,1992-11-16,6,9,
312,"Chain of Command (1)","The Next Generation",5,1992-12-14,6,10,
313,"Chain of Command (2)","The Next Generation",5,1992-12-21,6,11,
314,"Ship in a Bottle","The Next Generation",5,1993-01-25,6,12,
315,Aquiel,"The Next Generation",5,1993-02-01,6,13,
316,"Face of the Enemy","The Next Generation",5,1993-02-08,6,14,
317,Tapestry,"The Next Generation",5,1993-02-15,6,15,
318,"Birthright (1)","The Next Generation",5,1993-02-22,6,16,
319,"Birthright (2)","The Next Generation",5,1993-03-01,6,17,
320,"Starship Mine","The Next Generation",5,1993-03-29,6,18,
321,Lessons,"The Next Generation",5,1993-04-05,6,19,
322,"The Chase","The Next Generation",5,1993-04-26,6,20,
323,"Frame of Mind","The Next Generation",5,1993-05-03,6,21,
324,Suspicions,"The Next Generation",5,1993-05-10,6,22,
325,"Rightful Heir","The Next Generation",5,1993-05-17,6,23,
326,"Second Chances","The Next Generation",5,1993-05-24,6,24,
327,Timescape,"The Next Generation",5,1993-06-14,6,25,
328,"Descent (1)","The Next Generation",5,1993-06-21,6,26,
329,"Descent (2)","The Next Generation",5,1993-09-20,7,1,
330,Liaisons,"The Next Generation",5,1993-09-27,7,2,
331,Interface,"The Next Generation",5,1993-10-04,7,3,
332,"Gambit (1)","The Next Generation",5,1993-10-11,7,4,
333,"Gambit (2)","The Next Generation",5,1993-10-18,7,5,
334,Phantasms,"The Next Generation",5,1993-10-25,7,6,
335,"Dark Page","The Next Generation",5,1993-11-01,7,7,
336,Attached,"The Next Generation",5,1993-11-08,7,8,
337,"Force of Nature","The Next Generation",5,1993-11-15,7,9,
338,Inheritance,"The Next Generation",5,1993-11-22,7,10,
339,Parallels,"The Next Generation",5,1993-11-29,7,11,
340,"The Pegasus","The Next Generation",5,1994-01-10,7,12,
341,Homeward,"The Next Generation",5,1994-01-17,7,13,
342,"Sub Rosa","The Next Generation",5,1994-01-31,7,14,
343,"Lower Decks","The Next Generation",5,1994-02-07,7,15,
344,"Thine Own Self","The Next Generation",5,1994-02-14,7,16,
345,Masks,"The Next Generation",5,1994-02-21,7,17,
346,"Eye of the Beholder","The Next Generation",5,1994-02-28,7,18,
347,Genesis,"The Next Generation",5,1994-03-21,7,19,
348,"Journey's End","The Next Generation",5,1994-03-28,7,20,
349,Firstborn,"The Next Generation",5,1994-04-25,7,21,
350,Bloodlines,"The Next Generation",5,1994-05-02,7,22,
351,Emergence,"The Next Generation",5,1994-05-09,7,23,
352,"Preemptive Strike","The Next Generation",5,1994-05-16,7,24,
353,"All Good Things... (1)","The Next Generation",5,1994-05-23,7,25,
354,"All Good Things... (2)","The Next Generation",5,1994-05-23,7,26,
355,"The Man Trap","The Original Series",6,1966-09-08,1,1,"A shape-shifting &quot;salt vampire&quot; which seduces its victims by appearing as someone attractive to them comes on board."
356,"Charlie X","The Original Series",6,1966-09-15,1,2,"When the Enterprise transports Charlie, an adolescent human with powerful telekinetic abilities, back to the Federation, he makes crew members vanish and takes frightening steps to make Yeoman Rand fall in love with him."
357,"Where No Man Has Gone Before","The Original Series",6,1966-09-22,1,3,"An encounter at the limits of our galaxy begins to change Lieutenant Commander Gary Mitchell and threatens the future of the Enterprise and the Human race itself."
358,"The Naked Time","The Original Series",6,1966-09-29,1,4,"The USS Enterprise orbits the planet Psi 2000, a world that was much like Earth in its distant past, tasked to observe the planet&#039;s impending disintegration. Lieutenant Commander Spock and Lieutenant junior grade Joe Tormolen beam down in environmental suits to a frozen surface laboratory and investigate the horrific deaths of the lab&#039;s scientists. Carelessly, Tormolen removes a glove of his suit to better scratch his nose, unknowingly exposing himself to a red, blood-like liquid substance leaping to his exposed hand from a frozen wall. Spock contacts the Enterprise and informs Captain Kirk that all of the station&#039;s personnel are dead. Kirk asks what caused it and Spock replies, &quot;Unknown, captain. It&#039;s like nothing we&#039;ve dealt with before.&quot;"
359,"The Enemy Within","The Original Series",6,1966-10-06,1,5,"A transporter malfunction splits Captain Kirk into two halves: one meek and indecisive, the other violent and ill tempered. The remaining crew members stranded on the planet cannot be beamed... Read all. The remaining crew members stranded on the planet cannot be beamed up to the ship until a problem is fixed."
360,"Mudd&#039;s Women","The Original Series",6,1966-10-13,1,6,"The Enterprise picks up untrustworthy entrepreneur Harry Mudd accompanied by three beautiful women who immediately put a spell on all the male crew members. The Enterprise picks up untrustworthy entrepreneur Harry Mudd accompanied by three beautiful women who immediately put a spell on all the male crew members."
361,"What Are Little Girls Made of?","The Original Series",6,1966-10-20,1,7,"Nurse Chapel is reunited with her fiancé; but his new obsession leads him to make an android duplicate of Captain Kirk."
362,Miri,"The Original Series",6,1966-10-27,1,8,"The Enterprise discovers a planet exactly like Earth, but the only inhabitants are children who contract a fatal disease upon entering puberty. The Enterprise discovers a planet exactly like Earth, but the only inhabitants are children who contract a fatal disease upon entering puberty."
363,"Dagger of the Mind","The Original Series",6,1966-11-03,1,9,"Kirk and psychiatrist Helen Noel are trapped on a maximum security penal colony that experiments with mind control and Spock must use the Vulcan mind-meld to find a way to save them."
364,"The Corbomite Maneuver","The Original Series",6,1966-11-10,1,10,"Exploring a distant region of space, the Enterprise is threatened by Balok, commander of a starship from the First Federation."
365,"The Menagerie (1)","The Original Series",6,1966-11-17,1,11,"Spock fakes a message from the Enterprise&#039;s former commander, Christopher Pike, steals the vessel, and sets it on a locked course for the forbidden planet Talos IV."
366,"The Menagerie (2)","The Original Series",6,1966-11-24,1,12,"Spock is facing a court martial aboard the USS Enterprise on multiple charges: Mutiny; kidnapping his former commanding officer, Fleet Captain Christopher Pike, mutilated by a recent space disaster and unable to speak; and locking the Enterprise on course for the planet Talos IV, for which the penalty is death."
367,"The Conscience of the King","The Original Series",6,1966-12-08,1,13,"The episode takes its title from the concluding lines of Act II of Hamlet: The play&#039;s the thing/Wherein I&#039;ll catch the conscience of the king.

In the episode, Captain Kirk crosses paths with an actor suspected of having been a mass-murdering dictator 20 years earlier."
368,"Balance of Terror","The Original Series",6,1966-12-15,1,14,"The Enterprise battles a Romulan ship suspected of destroying outposts near the Neutral Zone."
369,"Shore Leave","The Original Series",6,1966-12-29,1,15,"The past three months have left the crew of the Enterprise exhausted and in desperate need of a break, but does this explain McCoy&#039;s encounter with a human-sized white rabbit or Kirk crossin..."
370,"The Galileo Seven","The Original Series",6,1967-01-05,1,16,"The Galileo, under Spock&#039;s command, crash-lands on a hostile planet. As the Enterprise races against time to find the shuttlecraft, Spock&#039;s strictly logical leadership clashes with the fear and resentment of his crew."
371,"The Squire of Gothos","The Original Series",6,1967-01-12,1,17,"A being that controls matter and creates planets wants to play with the Enterprise crew. A being that controls matter and creates planets wants to play with the Enterprise crew. A being that controls matter and creates planets wants to play with the Enterprise crew."
372,Arena,"The Original Series",6,1967-01-19,1,18,"Kirk battles an alien captain who has destroyed a Federation outpost."
373,"Tomorrow is Yesterday","The Original Series",6,1967-01-26,1,19,"The Enterprise is thrown back in time to 1960s Earth. The Enterprise is thrown back in time to 1960s Earth. The Enterprise is thrown back in time to 1960s Earth."
374,"Court Martial","The Original Series",6,1967-02-02,1,20,"Kirk is accused of criminal negligence causing the death of one of his subordinates, Lt. Commander Benjamin Finney, and is put on trial for his murder."
