ID,tan_title,tan_author,tan_genre,tan_genreID,tan_amp,tan_dat,tan_tthreed,tan_map,tan_description
38,Chasm,Papa,Other,29,1,1,1,1,"Enter the multi-genre monster: Chasm. When I built this map I was going for functionality for Advanced, Force, and Phoenix altogether. Surrounded by mountains, and built in what looks like a giant abyss, this huge free floating structure harbors death for"
39,Checkers,[SF]Whomper,Force,27,1,1,1,0,"This was my first attempt at a force map. I`d say I did a pretty damn good job. The floor is checkered (which gives it a really cool look :) ), and it has plenty of catwalks - a must for a good force arena. The ramps are very steep on purpose - just as"
40,Chess,Sony~Jyhad,Force,27,1,0,1,0,"This large checkerboard type map has the repetitiveness that some players crave. This arena also proves that a high hurl of a tank doesnnt mean a sure kill. With all its ramps being a bit shallow itts hard to effectively kill a tank with one missile, whic"
41,Chimera,Papa,Regular,31,1,1,1,1,"Chimera: An imaginary monster made up of grotesquely disparate parts. Until now...<p> Another beastly map that almost melted my brain trying to make. Chimera has a radical concept of having 4 entirely different bases. Although this has been done before,"
42,ChromoSphere,Fatal,Regular,31,0,0,0,0,"F/`][`/L says: I designed the map with the goal of an easy stab to the rear of each base, symmetrically. Although all tanks can manuever in this arena, there are certain places where I made it difficult to get the larger tanks through, purposefully. In a..."
43,"City 2005",WolfTank,Regular,31,0,0,0,0,"Thight little map for open play. Has the potential for some tricky flanking manuvers. |MISSING|"
44,CityScape,Skeeno,Regular,31,1,1,1,0,"This map is unfinished! untextured!!"
45,Clash,Papa,10vs10,25,1,1,1,1,"This is a idea I`ve had for awhile now. Enter Clash: a long narrow slope of a map. Red base up top, Blue base down bottom, and 20 tanks in the middle. In this closed quarters rumble, it is a simple push-to-survive type battlefield. Take over cons to gain"
46,Col3F,"Kitty Hawk",Regular,31,1,1,1,0,"Known as Mayhem Madness. A bit mag friendly but a cool looking map. (Revised)."
47,Coliseum,Skeeno,Duel,26,1,1,1,0,"This is a small map that vaguely resembles the Coliseum in it`s circular design, it has a large open area in the center for combat. It would probably be best suited to the duel or team arenas section."
48,Complex,Unknown,Regular,31,1,1,1,0,"Complex map (hence its name)"
49,Compound,Papa,Force,27,1,1,1,1,"Welcome to Compound. The name says all in this map. Compound is basically a re-imagining of a few hit force maps, along with my own design. Theres a peice of Braulin` here, a chunk of Angles there, etc. I did design with my own ideas in mind. In Compound"
50,Compten,Stryker,10vs10,25,1,0,1,0,"Hands down the BEST 10 vs 10 map in existance! This classinc design will stand the test of time. perfect 10!"
51,Confusion,bammers86,Regular,31,1,1,1,0,"Please note: My maps were made in 00-01. This one here is meant for open play, but can also be used for phoenix. There`s quite a bit of cons, so to be really good, you`d have to have control of some. The bases would be really fun to flag(you`ll see once y"
52,Conquest,Slick,Regular,31,1,1,1,0,"This is my 2nd map. I worked on a lot of custom textures to try and make it different. It is for open/advanced with open spaces and also areas to run if needed."
53,Control,Trebull,Regular,31,1,1,1,0,"The bases have 4 exits, they`re small and simple yet are a tough flag. The `base recons` are the only neutral recons in the arena. You might notice you only have 1 sat to cap with (or use controller with) 2 sats remain in base. This map is about pure Con"
54,Converge,KillGorack,Regular,31,1,1,1,1,"The basic idea of this one is to get all 4 teams in one melee. Each base is centered on each wall and the maps design is geared towards getting you from the base to the center. A flag stab while centered is extremely easy. Little known fact is that this ..."
55,Corners,LittleWing,Regular,31,1,1,1,0,"Basically the Hood with corner bases. It was a test project only."
56,Crater,unknown,Regular,31,1,1,1,0,"Small map with large open spaces."
57,Crossroads,Unknown,Regular,31,1,0,1,0,"No description"
58,Crusade,Kinkster,Regular,31,1,1,1,0,"This map, by design, forces players to rush. It is almost a paradox in how it accomplishes this, but it accomplishes it in two ways. First off, recon stations are incredibly easy to defend when capping. This forces people to either kill the enemy befor"
59,"Dark Skies",TackleBerry,Phoenix,30,0,0,0,0,"A small but great map for phx and regular Tanarus! Also known as Rampart. |MISSING|"
60,"Dead Pool",KillGorack,Force,27,1,0,1,0,"Here is a map that most know of Its been in the force lineup for some time now. It has 2 different levels and some cool different obsticles to look at and learn how to get kills off of. Ever play pool on the top level? On the lower lever there is little r"
61,"Death Island",kanTANKrus,Regular,31,1,1,1,0,"This map is pretty in-line with its title death island the bases are situated in the middle of each wall and the center region is an island with water all around."
62,Deathrev1,kanTANKrus,Regular,31,1,1,1,0,"I noticed that players don`t like all the open space in Death Island so I added bridges from my original design."
63,Deception,Dalmi,Force,27,1,1,1,0,"Deception: The state of being deceived or misled. which perfectly describes this arena`s center battle area. You have to be good in there to stay alive just driving around. (unless you hit f11 2 times)."
64,Defenses,[SF]Whomper,Regular,31,1,1,1,0,"Defenses was my first map ever. I spent a lot of time texturing it, but I didn`t stop to think how steep the ramps would be once I took it for a test drive. Nevertheless, I think the steep ramps add character to this colorful map. Enjoy!"
65,Definite,Taino,Regular,31,1,1,1,0,"Has underground tunnels and a base design kind of like Project X."
66,Desert10,kanTANKrus,10vs10,25,1,1,1,0,"Desert themed 10 v 10 map with lots of flanking possibilities. Enjoy!"
67,Dime,kanTANKrus,10vs10,25,1,1,1,0,"Large 10 vs 10 map with some of the large textures in it. 10X was always a favorite 10 vs 10 map of mine and it heavily influenced this map."
68,Ditches,SwampFox,10vs10,25,1,1,1,0,"This map has the same idea as The Keep. Check it out!"
69,Dominion,MultiSlayer,Force,27,1,1,1,0,"It`s size is 64X64 blocks. There are four levels comprised of a basement for each base, the ground floor which is very treacherous, a mid floor with ramps, and holes to fall through, and of course a catwalk up above. The sky height is 15 blocks, and there"
70,Doom,Unknown,Force,27,1,0,1,0,"Unorthidox force arena"
71,DownTown,Tm~RoCk,Regular,31,1,1,1,0,"This is great map and fun to play in. Has a football field and has under ground tunnels etc."
72,Duel,Unknown,Duel,26,1,1,1,0,"Small Duel map probably for a 1 on 1 duel. bases are simple with a stage in the center for the fight."
73,"Duel Fame",[CG]HawK,Duel,26,1,1,1,0,"Small duel arena deticated to some of the older teams in tanarus."
74,"Duel Force",LeMz,Duel,26,1,1,1,1,"A Small Force Arena For Duel"
75,"Duel Me",Animal,Duel,26,1,0,1,0,"Duel map with very steep ramps. Maybe not a good chioce for anything heavier than a lightning."
76,Duel2,Unknown,Duel,26,1,0,1,0,"No description.."
77,Duel3,Unknown,Duel,26,1,0,1,0,"Classic Duel arena"
78,Duel5,Unknown,Duel,26,1,0,1,0,"Classic Duel arena"
79,Duel6,Unknown,Duel,26,1,0,1,0,"Classic Duel arena"
80,"Dueling Cats",Dalmi,Force,27,1,1,1,0,"Probably intended for the force genre this map incorperates 2 levels of cats extremely high above the ground. Watch out for that hail mary!"
81,Dueller,Unknown,Duel,26,1,1,1,0,"Very small duel map with 1 recon between 2 bases. Some new textures in this one with a football field and tanks on the walls. A good looking well textured map."
82,DuelRiver,Tr@v,Duel,26,1,1,1,0,"A nice little duel map. The bases are easy to flag, making your flag am important part of the duel. The map is mainly on ramps, and you may just find a surprise around every turn. This is an excelent duel map, and hopefully it will be in the duel section"
83,Duplex,Papa,Force,27,1,1,1,1,"A split level, ramp-up and fall-down map. Pits, bunker cons, and catwalks make up the top floor. Trees, pillars, and grass on the bottom. There`s even a fall-down chamber which can be a friendly escape, or a sudden death plunge. The center is taken up by"
84,Echo,Unknown,Regular,31,1,0,1,0,"No description"
85,Egypt,~Swift~,Regular,31,1,1,1,0,"Woa! these textures ROCK! all in one eqyptian theme. looks good! Hope to see this one on line! I have no idea why but when 1 laser is fired you`re kicked to the desktop! Maybe a re-export will fix it! Give it a try, BUT DON`T SHOOT!"
86,Element,Xeon,Regular,31,1,1,1,0,"A nice open arena for good van battles. Pit in the middle with four recons for fight of control. A tunnel surrounds the center with entrances in the center of each side of the middle and exits at the corners which make for good flanks. Lots of fighting"
87,Empires,TM~Rock,Regular,31,1,1,1,0,"no discription"
88,Encased,Lacosta,Regular,31,1,0,1,0,"no discription"
89,Entrapment,SwampFox,Force,27,1,1,1,0,"This map is a cage-like force map where you can`t get out unless you are shot out."
90,Equinox,LittleWing,Regular,31,1,1,1,0,"A multi-level battlefield with very large bases and a lot of catwalks. The large number of ramps makes force missiles very effective in here."
91,"Extreme Force",~ShockWave~,Force,27,1,1,1,0,"This is an arena like Force Wars 1 just with different textures."
92,F-Circuit,Papa,Force,27,1,1,1,1,"F-Circuit started out as a test map with a few experimental structural builds that I wanted to try. I liked the ideas so much I decided to turn it into a map. In it youll see things like half-pipe ramps and peice-merging for unique structures. The bases a"
93,Flight,bammers86,Force,27,1,1,1,0,"Please note that my maps were made in 00-01. This one here is a force map. Every base has some nifty artwork(color of their tank, etc.) Once you`re in the fray, careful of hidden drops. There`s not catwalks, but lots of ramps. There are fields(similar to"
94,Float,Sony~Jyhad,Force,27,1,0,1,0,"A cool Force/Open map with a nice texture set. This map also includes some invisible recons. The only thing I don`t like is that you can easily get stuck in some of the ramps near the center. All in all a nice map however."
95,"Floating Temple",thedudinator,Force,27,1,1,1,1,"perfect map for force wars with wide open space to fly away, many ledges, and a very high starting area and travelable area hence the name Floating Temple. has Custom Textures."
96,Flux,Unknown,Regular,31,1,1,1,0,"I`m guessing that this was intended for regular play. lot of ramps 1 block passageways and cats. could be meant for force also."
97,"Force X",Dalmi,Force,27,1,0,1,0,"This one is outside the box bases are in the center and playing reigion is around the center there are multiple levels of cats. Pretty cool adition to the force lineup. This is the very first arena Dalmatian ever created."
98,"Force Xtreme",Unknown,Force,27,1,1,1,1,"Small king of the hill type map. so small base feeds overlap each other. ramps are extremly steep."
99,"Fox Hole",Unknown,Regular,31,1,1,1,0,"no discription"
100,"G Force",Papa,Force,27,1,1,1,0,"My first force map to include many of the glitches found in Editor Tricks. Has custom textured bases and basecons, roofed bases, teleporters, tons piece-merging, and `gravity-bridges` made using invisible floors. The map is designed to prevent camping and"
101,Gameday,SwampFox,Phoenix,30,1,1,1,0,"This is an arena that can be used for Regular gameplay but mostly for phx. It`s similar to MaulGround but with some different designs."
102,Garagantua,]Revenue,Regular,31,0,0,0,0,"Basically, who owns the middle, owns the map. Probably best for normal Tanarus, however could be phoenix. Your constantly in neutral feed so tactical and well planned attacks are best :) A few sniping positions but they`re quite vulnerable to counter- |M..."
103,Genocide,Unknown,Other,29,1,0,1,0,"You can download this file but ya wont be able to view it through city review. It seems that the person who zipped this uesd the wrong files. You can use the .map file in the editor"
104,Gettysburg,SwampFox,Regular,31,1,1,1,0,"Like a Maulground, it has great texture designs with a great map design as well. It also takes some look of an army, but the name can be misleading."
105,G-Force,BOLO~Storm,Force,27,1,1,1,0,"This map combines what every force player wants. Plenty of ramps and some catwalks. Recons are scattered everywhere on the map and there are plenty of shots ot be used. This will be a challenging map because the catwalks are very narrow. There will b"
106,Girly,KillGorack,Other,29,1,1,1,1,"I made this one just cause I was dared too. Though the person who wanted to see this type of arena had something a little more revealing in mind. Hehe ;) Map file is here, but without the textures, it doesn`t mean too much.."
107,"Glory Field",Lacosta,Regular,31,1,1,1,0,"no discription"
108,"Grave Yard",ArsonWave,Force,27,1,0,1,0,"A derivement of Force Wars 1 with less safe areas and multiple levels of catwalks."
109,Grotto,Unknown,Regular,31,1,1,1,0,"2 level open style map with a different sort of tunnel sytem underneath. Some interesting designs being tested in here."
110,"Hangar 18",kanTANKrus,Regular,31,1,1,1,0,"I made this map taking into account that the players like small maps. By adding the tunnels, I have effectively increased the fighting space, created multiple flanking options, and maintained the small map feel. -kanTANKrus"
111,"Hangar 19",kanTANKrus,Regular,31,1,1,1,0,"Same map as Hangar18 but with upgraded textures. I think this one is easier on the eyes and has an other worldy look."
112,HardLot,Fact,Regular,31,1,1,1,0,"Large map with very detailed textures!"
113,Hectare,SwampFox,Regular,31,1,1,1,0,"This is an arena that can be used for both Regular gameplay and phx. It has a big center close to ProjectX and also has moats or ditches protecting the base from those flag catchers or runners."
114,"High Ground",Savior,Regular,31,1,1,1,1,"A combination of Chaos and Waterdam with mostly unique textures. No `glitches` used for this version."
115,Highlands,SwampFox,10vs10,25,1,1,1,0,"This is a small 10v10 arena that has a high structure in the middle to cover the grounds below it."
116,HitEmHigh,WeedMan,Force,27,1,1,1,0,"The actual name is HitEmHigh a small force map. Dont drive straight out of the base."
117,Hord,Darn[MapOp],10vs10,25,1,1,1,0,"This map could be a 10 vs 10 map or a duel. There is a center divider between the basses and a lot of defense towers to prevent flagging. I made this map with some new textures, and some of killgor acks texts. On the sides a lot of dogfights would occur"
118,Illusion,Dad&Tharkin,Regular,31,1,1,1,0,"Excelent texturing and layout here!"
119,Industrial,Unknown,Regular,31,0,0,0,0,"This is another old regular arena that probably most do not know about. Check it out. [Part of Oldies] |MISSING|"
120,Intense,Dalmi,Force,27,0,0,0,0,"This is one of the tightest arenas to be played on if logged with many players. Include Joust section for people who want a fair duel. Upper level includes pits and ramps that will drive you wild! Also two-leveled catwalks for good skilled players |MISSI..."
121,"Island Cruise",Dalmi,Force,27,0,0,0,0,"Dalmi`s 3rd force map Island Cruise is an outside the box design as all his are. All 4 bases are on a ship, leaving the bases there is a path to the main fighting arena. Obstacles include some different recon strictures catwalks underneath and some holes..."
122,Jericho,Papa,Regular,31,1,1,1,1,"Based on an actual location, Jericho consists of a war-torn town on top of a hill, with a large underground system of tunnels. This is also my first map to incorporate all of the glitches I`ve found. As usual, made with 100% custom textures. Enjoy my late"
123,Joust,"Clan of El MANGO",Force,27,1,0,1,0,"This map is a opposition of Cat-Walks. In catwalk u fight in planks above the grouns. Here u fight below the ground in a series of trenches. Also in the middle of the arena theers a huge pyramid of huge proportions."
124,Judgement,KillGorack,Regular,31,1,1,1,1,"On a standpoint of complexity this one draws a bit short. All structures are simple and are placed on one plane. The complexity is NOT what makes this map cool. The textures are what makes this map stand out from the rest. All textures are COMPLETELY new"
125,Kahuna,KillGorack,Force,27,1,1,1,1,"Ok I got pissed off about people insisting on playing the arena chess I made a better one. I`ve made ramps steeper, stripped basses of all con guns, reduced bases to 1 sat each, prettied up the texturing, and kept the damned repetition. The first iterati..."
126,"Kill Zone",LittleWing,Regular,31,1,0,1,0,"Flat and open battlefields on the sides and elevated central recons."
127,Knightmare,Unknown,Other,29,0,0,0,1,"Just the map file here! We may work on an export if the textures are linked correctly."
128,Kyoto,Unknown,Regular,31,1,0,1,0,"Open layout and original theme."
129,LACLEAG3,Unknown,League,28,1,1,1,0,"League map, no description"
130,Landings,LittleWing,Force,27,0,0,0,0,"This is a force map that has a neat underground water effect. Also is great for catwalk lovers. |Missing|"
131,League2K,KillGorack,League,28,1,1,1,1,"This is my first attempt at a league style map. its a bit more complex that the norm it has several levels. I think this map will be dominated by the team who sticks together. because of the flanking possibilities. A straggler will NOT survive here. Chec..."
132,League3,~ShOcKwAvE~,League,28,1,1,1,0,"no discription"
133,League4,Unknown,League,28,1,0,1,0,"no discription"
134,LeagueX,Unknown,League,28,1,1,1,1,"no discription"
135,Lestade,LittleWing,Regular,31,1,1,1,0,"This map is centered around the middle stadium structure. Elevated parking decks between the opposing teams allow for open fighting. Mountains on the outside edge force traffic flow towards the middle. Tunnels around the outside of the stadium allow for a"
136,Longhorn,resist,Regular,31,1,1,1,0,"This is a ez map with old textures,the name has nothing to do with the map also. not alot to it, there is a large area in the middle for van fighting or dueling. it`s not bad for flagging."
137,Malay,~Zmax~,Phoenix,30,1,1,1,0,"Small Phoenix arena. Lots of ramps and structures for the advanced phoenix player. Pack those rockets and missiles up. we`re going to war!"
138,"Map Editor",Sony,Other,29,0,0,0,0,"The map editor. Not sure what version. It`s the one I have."
139,Maps,various,Other,29,1,1,1,1,"A compilation of a few maps. Some of the dat files are missing."
140,MarkIV,KillGorack,Regular,31,1,1,1,0,"Small map here, but still managed to keeps some open spaces for battle. Balance is symmetrical as usual and texturing is clean simple but aesthetically pleasing. There are some flanking tunnels that can be utilized for strategic play. The first one I`ve ..."
141,MaulGrounds,KillGorack,Regular,31,1,1,1,1,"This map is a smaller one and recon structure is close to what you see in Project X. There is one significant difference. Each base has 7 base guns. I know what you`re saying now, SEVEN GUNS? but if you go and look 6 of these guns are protecting the outs..."
142,MaulPonds,LeMz,Regular,31,1,1,1,0,"An open map with a nod (layout wise) to Maulgrounds. This map has no center recon this giveing the big open areas at center to fight, There are plenty of flank routes through tunnels and through the center sections."
143,Maze,Unknown,Regular,31,1,1,1,0,"Complex tight map painstakingly textured."
144,MidEvil,Sony~Jyhad,Regular,31,0,0,0,0,"This one`s been around a while. 2 levels, below a stony old timey style arena above its almost alien looking. |MISSING|"
145,MineOp,se5a,Regular,31,1,0,1,0,"A rather large maps that resembels a mining operation set in the moutains. With trees and mountains looks like a nautural setting. With the mining being done in the center."
146,Mirage,Xeon,Regular,31,1,1,1,0,"My first and most impressive arena. It is basically a glorified arch with a much for fightable center building. Recons are nicely place and constructed with plenty of fighting space for good battles. Bases are different but evenly tough to flag. Pulli"
147,moogoo1,LittleWing,Duel,26,1,1,1,0,"An Duel version of the league arena turfwar3. This map is also found in 10v10 as The Ridge."
148,moogoo2,LittleWing,10vs10,25,1,1,1,0,"A 10 vs 10 version of the moogoo1 duel arena. Added catwalks/tunnels to front of base and more ramps to accommodate the extra tank traffic."
149,"Mort Subtite",Lacosta,Regular,31,1,1,1,0,"No discription"
150,Nature,Tackleberry,Regular,31,1,0,1,0,"One of the original mapmakers hardly seen map has surfaced for all to see."
151,"New Duel",LittleWing,Duel,26,1,1,1,0,"Simple design with low buildings and varied terrain in the middle. Lots of open space for all-out brawling and enough cover to avoid heaters."
152,Newbie,Unknown,Regular,31,1,1,1,0,"WEll... its a map I guess"
153,newblade,Unknown,Regular,31,1,0,1,0,"No description"
154,Oldies,"Multiple authors",Other,29,1,0,1,0,"A collection of some older maps. Not even one DAT file.."
155,Oleskool,kanTANKrus,Regular,31,1,1,1,0,"Old school map style with city set textures."
156,Omega,kanTANKrus,Regular,31,1,1,1,0,"Another small map with lots of flanking and fighting areas on 3 levels. Inspired by Fact`s textures, my first pretty map :)"
157,Open,NunYa,Regular,31,1,1,1,0,"Very balanced arena with symmetry. Bases include an inner and outer area for protection. Center area is there for flanking manuvers, should be a wild ride if more than one team uses them at the same time."
158,Outpost,Unknown,Regular,31,1,0,1,0,"This is an old regular arena that could be used for phx. Check it out. [Part of Oldies]"
159,OverKill,LeMz,Force,27,1,1,1,1,"Ground based force map with NO side areas for the sitters!"
160,Peaks,Darn[MapOp],Force,27,1,1,1,0,"Very colorful arena with lush texturing. Force genre with a lot of catwalks and a preiless ground for hairy fights! Kinda looks like Tr@v`s arena catwalks."
161,Phobic,LeMz,Force,27,1,1,1,1,"My Bigest and (imo) best force map yet its the most detailed map texture wise, has some new textures custom made for the arena by Killgorack (many thanks to him, its on 2 levels with a main floor and bases around level 10 but has a playable floor with a l"
162,Photo,KillGorack,Other,29,1,1,1,0,"Just a test to see if photos can be used as textures. Looks pretty good me thinks.."
163,Platform,Unknown,Regular,31,1,0,1,0,"No description"
164,PlayGround,SonyStryker,Regular,31,1,0,1,0,"This is a map that alot know about. It has been in beginner, open, and practice and is sometimes played as a phx. [Part of Oldies]"
165,"Pro X Re-Textured",Savior,Regular,31,1,1,1,1,"Basically the same old Pro X, but new textures."
166,"Project P",resist,Regular,31,1,1,1,0,"well this is my version of project series. its not alot different from the original, it`s a little bigger not much i added walls around the arena, in the bases i added aopen arena so you could put the flag in so flagging will be a little harder. a couple"
167,"Project R",Unknown,Regular,31,1,0,1,0,"No description"
168,"Project X",Lacosta,Regular,31,1,0,1,0,"Small design. A robust map on which many other maps have been designed after. Excelent recon placement. center provides for flanking strats."
169,"Project Y",Papa,Regular,31,1,1,1,1,"Remake of ProjectR/X. New features include a smarter 3rd basegun and con, more effective guns for the tower and base cons, cap-guiding prevention on towers, anti-cham-camping walls on the low cons, redone center, and adjustments in various spots around t"
170,Pummel,kanTANKrus,Regular,31,1,1,1,0,"This map may look a little familiar. I took elements from 3 popular maps and created a smaller map that today`s player base prefers. You will see a base structure based on ProjectX (Lacosta) and 2 con structures based on Sky (also known as skyrev and ch"
171,Qolis,Unknown,Other,29,0,0,0,0,"No Memory WE602 wonder what that means.. |Missing|"
172,Quagmire,LittleWing,Other,29,0,0,0,0,"Failed to zipp correctly. we`re working on it! |Currupt Zip File|"
173,Quarry,Fact,Regular,31,1,1,1,0,"This one may bit a bit larger in radius than my previous map, but much smaller in file size. It`s called Quarry. Seems to be a very active map with many different options and routs, in addition to a higher level of detail!. Check it out!!"
174,QuickTrap,"Flash X",Force,27,0,0,0,0,"Force arena with a lot of recons. |Missing|"
175,RaceWay,Slick,Other,29,1,0,1,0,"This is a new map used to race lightnings with turbos! The object of the game is to get to the other teams base and die by their sattelights before your opponents do! This one is a wild ride from start to finish be sure to equip dampner!"
176,RallyX,LittleWing,Other,29,1,0,1,0,"This is a new map used to race lightnings with turbos! The object of the game is to get to the other teams base and die by their sattelights before your opponents do!"
177,Rampart,Tackleberry,Regular,31,1,1,1,0,"Small layout for advanced play. center area with recons that have little cover from sniping. Bases are inset from outside parameter. Each quadrant is seperated from each other with a trench. Clean simple texturing."
178,Reb52,Unknown,Other,29,0,0,0,0,"File not found on server WORKING ON IT! |MISSING|"
179,Resisted,resist,Regular,31,1,1,1,0,"My first map :} good for 5 on 5 fighting and good for shark and his dev lol, lots of room. Hard to shoot the base guns down. The middle building has 2 floors for cool dev hangouts with recons ontop"
180,Revenge,KillGorack,Force,27,1,0,1,1,"This map is called Dead Pool`s Revenge. This is modeled in some ways after the arena Dead Pool which is in the force war line up on the Tanarus server. This is a FORCEexclusive map. It has bases in the corners, one main level on the ground and a level of..."
181,Rhythm,KillGorack,Force,27,1,1,1,0,"Simple around the edges map, with some complexity in all three dimensions towards the center. The name is derived from all the album art from my ITunes library."
182,Riddle,kanTANKrus,Regular,31,1,1,1,0,"This is my most ambitious map project. See if you can find the hidden levels."
183,Rolling,Skeeno,Regular,31,1,1,1,0,"Using ramps as features of the terrain I hoped to create a more outdoor/wilderness feel with this arena. This arena was quite fun to make with all the ramps it was hard to find flat areas for the recons though. There is a center structure containing 4 rec"
184,Ruin,Savior,Regular,31,1,1,1,1,Ruins!
185,Ruined,resist,Force,27,1,1,1,0,"This is what i think a very good force map. Not alot of places for sniping. Ruined is a kill or be killedd map. there is no base recons so there is no way anyone can sit in base and snipe, when your force there is a good chance you will die because i map"
186,Runner,Mr~Black,Duel,26,1,1,1,0,"This is a smaller but open duel arena."
187,Rush,Unknown,Regular,31,1,0,1,0,"No description"
